Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,30,2,3,2,56
"2. My child feels safe at this school",21,29,3,2,1,56
"3. My child makes good progress at this school",19,30,3,3,1,56
"4. My child is well looked after at this school",20,30,2,2,2,56
"5. My child is taught well at this school",11,36,4,2,3,56
"6. My child receives appropriate homework for their age",16,31,5,3,1,56
"7. This school makes sure its pupils are well behaved",19,17,11,5,4,56
"8. This school deals effectively with bullying",18,21,8,6,3,56
"9. This school is well led and managed",17,25,3,5,6,56
"10. This school responds well to any concerns I raise",13,29,3,7,4,56
"11. I receive valuable information from the school about my child’s progress",17,29,2,7,1,56
"12. Would you recommend this school to another parent?"
Yes,48
No,8
