Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,17,4,4,0,75
"2. My child feels safe at this school",46,22,4,3,0,75
"3. My child makes good progress at this school",39,26,7,2,1,75
"4. My child is well looked after at this school",45,22,4,2,2,75
"5. My child is taught well at this school",40,27,6,2,0,75
"6. My child receives appropriate homework for their age",31,29,9,4,2,75
"7. This school makes sure its pupils are well behaved",32,31,4,4,4,75
"8. This school deals effectively with bullying",19,27,6,5,18,75
"9. This school is well led and managed",47,19,2,6,1,75
"10. This school responds well to any concerns I raise",40,20,5,8,2,75
"11. I receive valuable information from the school about my child’s progress",34,23,12,6,0,75
"12. Would you recommend this school to another parent?"
Yes,64
No,11
