Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,16,5,2,0,38
"2. My child feels safe at this school",13,16,5,4,0,38
"3. My child makes good progress at this school",7,20,9,0,2,38
"4. My child is well looked after at this school",9,20,5,3,1,38
"5. My child is taught well at this school",9,18,6,1,4,38
"6. My child receives appropriate homework for their age",7,17,5,5,4,38
"7. This school makes sure its pupils are well behaved",4,18,5,9,2,38
"8. This school deals effectively with bullying",3,9,8,8,10,38
"9. This school is well led and managed",8,11,8,5,6,38
"10. This school responds well to any concerns I raise",12,9,8,6,3,38
"11. I receive valuable information from the school about my child’s progress",8,16,10,4,0,38
"12. Would you recommend this school to another parent?"
Yes,26
No,12
