Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,11,1,0,1,46
"2. My child feels safe at this school",30,14,1,0,1,46
"3. My child makes good progress at this school",25,16,2,2,1,46
"4. My child is well looked after at this school",26,14,4,0,2,46
"5. My child is taught well at this school",24,18,1,2,1,46
"6. My child receives appropriate homework for their age",17,16,7,3,3,46
"7. This school makes sure its pupils are well behaved",21,16,8,0,1,46
"8. This school deals effectively with bullying",15,17,4,3,7,46
"9. This school is well led and managed",17,21,4,2,2,46
"10. This school responds well to any concerns I raise",21,12,6,3,4,46
"11. I receive valuable information from the school about my child’s progress",21,17,5,3,0,46
"12. Would you recommend this school to another parent?"
Yes,40
No,6
