Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",138,61,7,2,0,208
"2. My child feels safe at this school",137,63,5,1,2,208
"3. My child makes good progress at this school",114,76,10,6,2,208
"4. My child is well looked after at this school",133,66,6,2,1,208
"5. My child is taught well at this school",91,98,9,5,5,208
"6. My child receives appropriate homework for their age",74,108,18,4,4,208
"7. This school makes sure its pupils are well behaved",82,102,11,5,8,208
"8. This school deals effectively with bullying",75,78,6,3,46,208
"9. This school is well led and managed",136,61,4,5,2,208
"10. This school responds well to any concerns I raise",108,76,9,6,9,208
"11. I receive valuable information from the school about my child’s progress",111,76,13,7,1,208
"12. Would you recommend this school to another parent?"
Yes,192
No,16
