Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,14,1,0,1,34
"2. My child feels safe at this school",16,18,0,0,0,34
"3. My child makes good progress at this school",13,20,0,1,0,34
"4. My child is well looked after at this school",18,13,1,1,1,34
"5. My child is taught well at this school",15,17,0,1,1,34
"6. My child receives appropriate homework for their age",10,18,3,1,2,34
"7. This school makes sure its pupils are well behaved",7,20,3,1,3,34
"8. This school deals effectively with bullying",13,10,4,0,7,34
"9. This school is well led and managed",17,14,0,1,2,34
"10. This school responds well to any concerns I raise",17,11,1,1,4,34
"11. I receive valuable information from the school about my child’s progress",10,17,5,2,0,34
"12. Would you recommend this school to another parent?"
Yes,32
No,2
