Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,8,0,0,0,33
"2. My child feels safe at this school",29,4,0,0,0,33
"3. My child makes good progress at this school",19,11,1,1,1,33
"4. My child is well looked after at this school",24,8,1,0,0,33
"5. My child is taught well at this school",22,9,1,1,0,33
"6. My child receives appropriate homework for their age",18,11,1,1,2,33
"7. This school makes sure its pupils are well behaved",25,6,0,1,1,33
"8. This school deals effectively with bullying",13,7,1,1,11,33
"9. This school is well led and managed",16,16,0,1,0,33
"10. This school responds well to any concerns I raise",15,14,4,0,0,33
"11. I receive valuable information from the school about my child’s progress",11,17,3,1,1,33
"12. Would you recommend this school to another parent?"
Yes,32
No,1
