Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,5,0,2,0,43
"2. My child feels safe at this school",33,8,2,0,0,43
"3. My child makes good progress at this school",28,10,4,1,0,43
"4. My child is well looked after at this school",30,10,2,1,0,43
"5. My child is taught well at this school",30,11,1,1,0,43
"6. My child receives appropriate homework for their age",24,14,4,0,1,43
"7. This school makes sure its pupils are well behaved",29,10,3,1,0,43
"8. This school deals effectively with bullying",24,9,3,3,4,43
"9. This school is well led and managed",25,15,0,2,1,43
"10. This school responds well to any concerns I raise",23,13,3,2,2,43
"11. I receive valuable information from the school about my child’s progress",26,16,1,0,0,43
"12. Would you recommend this school to another parent?"
Yes,39
No,4
