Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,26,9,4,2,94
"2. My child feels safe at this school",49,37,5,2,1,94
"3. My child makes good progress at this school",36,44,5,3,6,94
"4. My child is well looked after at this school",48,32,8,6,0,94
"5. My child is taught well at this school",29,49,10,3,3,94
"6. My child receives appropriate homework for their age",31,49,9,3,2,94
"7. This school makes sure its pupils are well behaved",38,41,8,4,3,94
"8. This school deals effectively with bullying",32,26,3,8,25,94
"9. This school is well led and managed",49,25,7,10,3,94
"10. This school responds well to any concerns I raise",40,28,9,10,7,94
"11. I receive valuable information from the school about my child’s progress",39,40,10,4,1,94
"12. Would you recommend this school to another parent?"
Yes,77
No,17
