Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,7,2,2,0,24
"2. My child feels safe at this school",17,4,1,2,0,24
"3. My child makes good progress at this school",11,8,2,2,1,24
"4. My child is well looked after at this school",18,4,0,2,0,24
"5. My child is taught well at this school",14,7,1,2,0,24
"6. My child receives appropriate homework for their age",12,5,1,3,3,24
"7. This school makes sure its pupils are well behaved",15,7,0,2,0,24
"8. This school deals effectively with bullying",14,5,0,2,3,24
"9. This school is well led and managed",19,3,0,2,0,24
"10. This school responds well to any concerns I raise",18,3,1,2,0,24
"11. I receive valuable information from the school about my child’s progress",14,7,0,3,0,24
"12. Would you recommend this school to another parent?"
Yes,21
No,3
