Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,7,0,0,0,30
"2. My child feels safe at this school",24,4,1,0,1,30
"3. My child makes good progress at this school",22,7,0,0,1,30
"4. My child is well looked after at this school",21,7,2,0,0,30
"5. My child is taught well at this school",20,8,0,0,2,30
"6. My child receives appropriate homework for their age",14,14,1,0,1,30
"7. This school makes sure its pupils are well behaved",19,10,1,0,0,30
"8. This school deals effectively with bullying",18,7,1,0,4,30
"9. This school is well led and managed",17,10,1,1,1,30
"10. This school responds well to any concerns I raise",18,8,1,1,2,30
"11. I receive valuable information from the school about my child’s progress",15,11,2,1,1,30
"12. Would you recommend this school to another parent?"
Yes,27
No,3
