Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,13,2,0,1,63
"2. My child feels safe at this school",47,15,1,0,0,63
"3. My child makes good progress at this school",30,29,2,0,2,63
"4. My child is well looked after at this school",42,19,1,0,1,63
"5. My child is taught well at this school",35,24,1,1,2,63
"6. My child receives appropriate homework for their age",24,34,3,0,2,63
"7. This school makes sure its pupils are well behaved",39,19,3,0,2,63
"8. This school deals effectively with bullying",28,18,2,1,14,63
"9. This school is well led and managed",38,19,4,0,2,63
"10. This school responds well to any concerns I raise",34,22,3,0,4,63
"11. I receive valuable information from the school about my child’s progress",32,25,5,1,0,63
"12. Would you recommend this school to another parent?"
Yes,59
No,4
