Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,17,0,1,0,38
"2. My child feels safe at this school",25,10,2,1,0,38
"3. My child makes good progress at this school",13,20,1,4,0,38
"4. My child is well looked after at this school",15,21,2,0,0,38
"5. My child is taught well at this school",12,20,4,2,0,38
"6. My child receives appropriate homework for their age",7,23,6,2,0,38
"7. This school makes sure its pupils are well behaved",11,21,4,1,1,38
"8. This school deals effectively with bullying",10,13,4,1,10,38
"9. This school is well led and managed",11,14,7,6,0,38
"10. This school responds well to any concerns I raise",10,15,5,4,4,38
"11. I receive valuable information from the school about my child’s progress",11,19,5,3,0,38
"12. Would you recommend this school to another parent?"
Yes,29
No,9
