Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,21,11,3,0,47
"2. My child feels safe at this school",8,28,6,2,3,47
"3. My child makes good progress at this school",7,23,5,4,8,47
"4. My child is well looked after at this school",10,24,9,2,2,47
"5. My child is taught well at this school",5,25,6,5,6,47
"6. My child receives appropriate homework for their age",8,28,6,3,2,47
"7. This school makes sure its pupils are well behaved",5,20,11,6,5,47
"8. This school deals effectively with bullying",5,14,7,8,13,47
"9. This school is well led and managed",5,24,6,4,8,47
"10. This school responds well to any concerns I raise",12,17,11,5,2,47
"11. I receive valuable information from the school about my child’s progress",9,23,8,5,2,47
"12. Would you recommend this school to another parent?"
Yes,30
No,17
