Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",129,22,1,1,0,153
"2. My child feels safe at this school",127,24,1,1,0,153
"3. My child makes good progress at this school",118,32,2,1,0,153
"4. My child is well looked after at this school",118,32,2,1,0,153
"5. My child is taught well at this school",124,27,1,1,0,153
"6. My child receives appropriate homework for their age",92,49,9,1,2,153
"7. This school makes sure its pupils are well behaved",100,49,2,1,1,153
"8. This school deals effectively with bullying",71,39,10,2,31,153
"9. This school is well led and managed",120,31,0,1,1,153
"10. This school responds well to any concerns I raise",107,35,4,1,6,153
"11. I receive valuable information from the school about my child’s progress",109,40,3,1,0,153
"12. Would you recommend this school to another parent?"
Yes,151
No,2
