Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,7,2,3,0,28
"2. My child feels safe at this school",17,7,3,1,0,28
"3. My child makes good progress at this school",12,12,4,0,0,28
"4. My child is well looked after at this school",14,10,4,0,0,28
"5. My child is taught well at this school",15,9,4,0,0,28
"6. My child receives appropriate homework for their age",12,11,3,0,2,28
"7. This school makes sure its pupils are well behaved",13,10,2,2,1,28
"8. This school deals effectively with bullying",12,6,1,3,6,28
"9. This school is well led and managed",10,8,6,4,0,28
"10. This school responds well to any concerns I raise",12,7,3,5,1,28
"11. I receive valuable information from the school about my child’s progress",13,8,5,2,0,28
"12. Would you recommend this school to another parent?"
Yes,21
No,7
