Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,17,1,1,0,75
"2. My child feels safe at this school",53,20,2,0,0,75
"3. My child makes good progress at this school",49,22,4,0,0,75
"4. My child is well looked after at this school",52,18,5,0,0,75
"5. My child is taught well at this school",43,28,4,0,0,75
"6. My child receives appropriate homework for their age",38,29,6,1,1,75
"7. This school makes sure its pupils are well behaved",39,28,7,1,0,75
"8. This school deals effectively with bullying",25,17,9,1,23,75
"9. This school is well led and managed",51,21,1,1,1,75
"10. This school responds well to any concerns I raise",37,29,4,2,3,75
"11. I receive valuable information from the school about my child’s progress",33,32,8,2,0,75
"12. Would you recommend this school to another parent?"
Yes,71
No,4
