Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,6,1,1,0,35
"2. My child feels safe at this school",28,3,2,1,1,35
"3. My child makes good progress at this school",25,8,2,0,0,35
"4. My child is well looked after at this school",25,6,1,1,2,35
"5. My child is taught well at this school",23,7,3,1,1,35
"6. My child receives appropriate homework for their age",21,11,1,0,2,35
"7. This school makes sure its pupils are well behaved",22,7,4,0,2,35
"8. This school deals effectively with bullying",15,4,6,2,8,35
"9. This school is well led and managed",23,7,3,0,2,35
"10. This school responds well to any concerns I raise",22,4,5,2,2,35
"11. I receive valuable information from the school about my child’s progress",22,10,3,0,0,35
"12. Would you recommend this school to another parent?"
Yes,29
No,6
