Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,7,2,6,0,33
"2. My child feels safe at this school",15,11,4,3,0,33
"3. My child makes good progress at this school",14,9,3,3,4,33
"4. My child is well looked after at this school",16,10,2,4,1,33
"5. My child is taught well at this school",14,10,4,2,3,33
"6. My child receives appropriate homework for their age",12,13,3,2,3,33
"7. This school makes sure its pupils are well behaved",14,12,4,3,0,33
"8. This school deals effectively with bullying",16,8,1,5,3,33
"9. This school is well led and managed",12,11,3,4,3,33
"10. This school responds well to any concerns I raise",14,8,4,4,3,33
"11. I receive valuable information from the school about my child’s progress",15,6,4,4,4,33
"12. Would you recommend this school to another parent?"
Yes,24
No,9
