Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,9,3,0,0,44
"2. My child feels safe at this school",35,8,0,1,0,44
"3. My child makes good progress at this school",23,13,5,2,1,44
"4. My child is well looked after at this school",33,5,4,1,1,44
"5. My child is taught well at this school",26,11,4,1,2,44
"6. My child receives appropriate homework for their age",20,16,6,2,0,44
"7. This school makes sure its pupils are well behaved",26,13,2,2,1,44
"8. This school deals effectively with bullying",19,8,4,3,10,44
"9. This school is well led and managed",30,9,1,1,3,44
"10. This school responds well to any concerns I raise",26,9,4,2,3,44
"11. I receive valuable information from the school about my child’s progress",19,12,8,3,2,44
"12. Would you recommend this school to another parent?"
Yes,37
No,7
