Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,9,1,1,0,66
"2. My child feels safe at this school",57,7,0,1,1,66
"3. My child makes good progress at this school",45,15,3,1,2,66
"4. My child is well looked after at this school",54,10,0,1,1,66
"5. My child is taught well at this school",45,16,3,1,1,66
"6. My child receives appropriate homework for their age",37,17,3,5,4,66
"7. This school makes sure its pupils are well behaved",50,15,0,1,0,66
"8. This school deals effectively with bullying",39,12,0,2,13,66
"9. This school is well led and managed",48,12,1,2,3,66
"10. This school responds well to any concerns I raise",44,15,2,2,3,66
"11. I receive valuable information from the school about my child’s progress",38,18,8,1,1,66
"12. Would you recommend this school to another parent?"
Yes,63
No,3
