Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",155,101,9,8,1,274
"2. My child feels safe at this school",148,105,16,4,1,274
"3. My child makes good progress at this school",119,125,17,3,10,274
"4. My child is well looked after at this school",135,115,13,4,7,274
"5. My child is taught well at this school",115,125,18,5,11,274
"6. My child receives appropriate homework for their age",116,135,14,3,6,274
"7. This school makes sure its pupils are well behaved",126,104,28,9,7,274
"8. This school deals effectively with bullying",107,94,14,6,53,274
"9. This school is well led and managed",179,75,5,7,8,274
"10. This school responds well to any concerns I raise",148,85,12,7,22,274
"11. I receive valuable information from the school about my child’s progress",121,114,23,6,10,274
"12. Would you recommend this school to another parent?"
Yes,250
No,24
