Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,9,0,0,1,48
"2. My child feels safe at this school",41,7,0,0,0,48
"3. My child makes good progress at this school",35,11,1,1,0,48
"4. My child is well looked after at this school",37,11,0,0,0,48
"5. My child is taught well at this school",36,12,0,0,0,48
"6. My child receives appropriate homework for their age",25,15,6,1,1,48
"7. This school makes sure its pupils are well behaved",35,10,2,0,1,48
"8. This school deals effectively with bullying",24,15,2,0,7,48
"9. This school is well led and managed",29,17,0,0,2,48
"10. This school responds well to any concerns I raise",31,16,0,0,1,48
"11. I receive valuable information from the school about my child’s progress",27,19,2,0,0,48
"12. Would you recommend this school to another parent?"
Yes,47
No,1
