Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,78,15,3,1,170
"2. My child feels safe at this school",64,87,11,3,5,170
"3. My child makes good progress at this school",52,91,14,6,7,170
"4. My child is well looked after at this school",64,92,11,1,2,170
"5. My child is taught well at this school",46,90,19,3,12,170
"6. My child receives appropriate homework for their age",41,100,16,4,9,170
"7. This school makes sure its pupils are well behaved",33,94,24,8,11,170
"8. This school deals effectively with bullying",23,61,13,7,66,170
"9. This school is well led and managed",36,94,22,7,11,170
"10. This school responds well to any concerns I raise",51,74,20,5,20,170
"11. I receive valuable information from the school about my child’s progress",53,72,35,6,4,170
"12. Would you recommend this school to another parent?"
Yes,145
No,25
