Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,17,3,0,1,59
"2. My child feels safe at this school",35,17,6,1,0,59
"3. My child makes good progress at this school",32,25,1,0,1,59
"4. My child is well looked after at this school",32,20,5,1,1,59
"5. My child is taught well at this school",32,23,0,0,4,59
"6. My child receives appropriate homework for their age",24,25,7,1,2,59
"7. This school makes sure its pupils are well behaved",38,17,3,1,0,59
"8. This school deals effectively with bullying",22,18,6,6,7,59
"9. This school is well led and managed",35,19,3,0,2,59
"10. This school responds well to any concerns I raise",29,23,5,1,1,59
"11. I receive valuable information from the school about my child’s progress",38,16,4,0,1,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
