Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,26,3,1,0,114
"2. My child feels safe at this school",86,25,1,1,1,114
"3. My child makes good progress at this school",71,36,3,3,1,114
"4. My child is well looked after at this school",80,28,3,2,1,114
"5. My child is taught well at this school",72,38,1,3,0,114
"6. My child receives appropriate homework for their age",48,49,13,2,2,114
"7. This school makes sure its pupils are well behaved",73,31,7,1,2,114
"8. This school deals effectively with bullying",50,19,9,0,36,114
"9. This school is well led and managed",78,20,6,2,8,114
"10. This school responds well to any concerns I raise",67,33,7,1,6,114
"11. I receive valuable information from the school about my child’s progress",48,44,18,3,1,114
"12. Would you recommend this school to another parent?"
Yes,108
No,6
