Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,15,0,2,0,56
"2. My child feels safe at this school",41,13,0,2,0,56
"3. My child makes good progress at this school",30,21,3,2,0,56
"4. My child is well looked after at this school",36,15,2,2,1,56
"5. My child is taught well at this school",33,20,0,2,1,56
"6. My child receives appropriate homework for their age",27,24,2,2,1,56
"7. This school makes sure its pupils are well behaved",26,25,1,2,2,56
"8. This school deals effectively with bullying",16,22,2,2,14,56
"9. This school is well led and managed",15,27,8,3,3,56
"10. This school responds well to any concerns I raise",21,23,6,3,3,56
"11. I receive valuable information from the school about my child’s progress",19,27,6,2,2,56
"12. Would you recommend this school to another parent?"
Yes,54
No,2
