Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,15,10,3,1,33
"2. My child feels safe at this school",6,20,6,1,0,33
"3. My child makes good progress at this school",3,11,13,6,0,33
"4. My child is well looked after at this school",3,18,7,4,1,33
"5. My child is taught well at this school",2,12,13,6,0,33
"6. My child receives appropriate homework for their age",1,10,17,5,0,33
"7. This school makes sure its pupils are well behaved",2,14,10,5,2,33
"8. This school deals effectively with bullying",0,13,9,7,4,33
"9. This school is well led and managed",0,1,9,23,0,33
"10. This school responds well to any concerns I raise",1,3,8,20,1,33
"11. I receive valuable information from the school about my child’s progress",2,12,9,9,1,33
"12. Would you recommend this school to another parent?"
Yes,6
No,27
