Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,8,0,0,0,51
"2. My child feels safe at this school",47,4,0,0,0,51
"3. My child makes good progress at this school",41,8,1,0,1,51
"4. My child is well looked after at this school",44,6,1,0,0,51
"5. My child is taught well at this school",44,5,2,0,0,51
"6. My child receives appropriate homework for their age",40,6,3,2,0,51
"7. This school makes sure its pupils are well behaved",41,9,1,0,0,51
"8. This school deals effectively with bullying",30,9,0,0,12,51
"9. This school is well led and managed",46,3,1,1,0,51
"10. This school responds well to any concerns I raise",39,8,2,1,1,51
"11. I receive valuable information from the school about my child’s progress",38,10,2,1,0,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
