Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",118,41,0,1,0,160
"2. My child feels safe at this school",121,36,2,1,0,160
"3. My child makes good progress at this school",112,45,2,1,0,160
"4. My child is well looked after at this school",118,38,3,1,0,160
"5. My child is taught well at this school",122,36,1,1,0,160
"6. My child receives appropriate homework for their age",81,59,13,6,1,160
"7. This school makes sure its pupils are well behaved",97,53,2,3,5,160
"8. This school deals effectively with bullying",63,43,6,4,44,160
"9. This school is well led and managed",106,44,3,6,1,160
"10. This school responds well to any concerns I raise",95,44,5,9,7,160
"11. I receive valuable information from the school about my child’s progress",88,63,3,3,3,160
"12. Would you recommend this school to another parent?"
Yes,154
No,6
