Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,19,2,0,0,67
"2. My child feels safe at this school",49,16,2,0,0,67
"3. My child makes good progress at this school",31,29,5,1,1,67
"4. My child is well looked after at this school",41,21,4,1,0,67
"5. My child is taught well at this school",33,30,3,0,1,67
"6. My child receives appropriate homework for their age",17,33,12,3,2,67
"7. This school makes sure its pupils are well behaved",34,23,4,6,0,67
"8. This school deals effectively with bullying",23,21,7,7,9,67
"9. This school is well led and managed",49,11,1,6,0,67
"10. This school responds well to any concerns I raise",36,21,0,7,3,67
"11. I receive valuable information from the school about my child’s progress",19,37,8,2,1,67
"12. Would you recommend this school to another parent?"
Yes,58
No,9
