Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,17,4,1,0,38
"2. My child feels safe at this school",20,15,3,0,0,38
"3. My child makes good progress at this school",11,15,7,5,0,38
"4. My child is well looked after at this school",18,16,4,0,0,38
"5. My child is taught well at this school",14,14,3,7,0,38
"6. My child receives appropriate homework for their age",15,9,10,4,0,38
"7. This school makes sure its pupils are well behaved",14,19,4,0,1,38
"8. This school deals effectively with bullying",11,4,4,2,17,38
"9. This school is well led and managed",12,8,8,9,1,38
"10. This school responds well to any concerns I raise",16,10,4,8,0,38
"11. I receive valuable information from the school about my child’s progress",14,10,10,4,0,38
"12. Would you recommend this school to another parent?"
Yes,27
No,11
