Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,13,2,0,0,48
"2. My child feels safe at this school",33,14,0,1,0,48
"3. My child makes good progress at this school",25,21,1,1,0,48
"4. My child is well looked after at this school",30,15,0,2,1,48
"5. My child is taught well at this school",28,18,0,1,1,48
"6. My child receives appropriate homework for their age",24,17,5,2,0,48
"7. This school makes sure its pupils are well behaved",24,19,3,0,2,48
"8. This school deals effectively with bullying",14,10,4,2,18,48
"9. This school is well led and managed",22,16,6,2,2,48
"10. This school responds well to any concerns I raise",21,15,6,2,4,48
"11. I receive valuable information from the school about my child’s progress",22,18,6,2,0,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
