Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,8,1,2,0,29
"2. My child feels safe at this school",21,6,0,2,0,29
"3. My child makes good progress at this school",17,11,0,0,1,29
"4. My child is well looked after at this school",19,8,0,2,0,29
"5. My child is taught well at this school",16,11,1,1,0,29
"6. My child receives appropriate homework for their age",10,18,1,0,0,29
"7. This school makes sure its pupils are well behaved",13,10,3,3,0,29
"8. This school deals effectively with bullying",4,11,3,3,8,29
"9. This school is well led and managed",7,15,4,3,0,29
"10. This school responds well to any concerns I raise",8,14,4,3,0,29
"11. I receive valuable information from the school about my child’s progress",9,19,1,0,0,29
"12. Would you recommend this school to another parent?"
Yes,24
No,5
