Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,18,4,1,1,48
"2. My child feels safe at this school",26,16,4,1,1,48
"3. My child makes good progress at this school",17,22,7,1,1,48
"4. My child is well looked after at this school",17,22,6,2,1,48
"5. My child is taught well at this school",17,23,6,1,1,48
"6. My child receives appropriate homework for their age",14,26,5,0,3,48
"7. This school makes sure its pupils are well behaved",12,21,5,9,1,48
"8. This school deals effectively with bullying",13,14,8,8,5,48
"9. This school is well led and managed",24,15,5,2,2,48
"10. This school responds well to any concerns I raise",14,15,10,3,6,48
"11. I receive valuable information from the school about my child’s progress",15,25,5,0,3,48
"12. Would you recommend this school to another parent?"
Yes,36
No,12
