Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,6,1,1,0,39
"2. My child feels safe at this school",33,5,0,1,0,39
"3. My child makes good progress at this school",18,16,0,3,2,39
"4. My child is well looked after at this school",29,8,1,1,0,39
"5. My child is taught well at this school",20,14,1,2,2,39
"6. My child receives appropriate homework for their age",18,16,3,1,1,39
"7. This school makes sure its pupils are well behaved",32,7,0,0,0,39
"8. This school deals effectively with bullying",18,7,2,1,11,39
"9. This school is well led and managed",26,8,4,1,0,39
"10. This school responds well to any concerns I raise",19,8,3,2,7,39
"11. I receive valuable information from the school about my child’s progress",17,17,4,1,0,39
"12. Would you recommend this school to another parent?"
Yes,35
No,4
