Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,33,1,4,0,127
"2. My child feels safe at this school",86,33,4,3,1,127
"3. My child makes good progress at this school",76,37,7,3,4,127
"4. My child is well looked after at this school",74,43,4,3,3,127
"5. My child is taught well at this school",64,49,7,4,3,127
"6. My child receives appropriate homework for their age",56,52,12,4,3,127
"7. This school makes sure its pupils are well behaved",64,54,3,6,0,127
"8. This school deals effectively with bullying",48,35,7,8,29,127
"9. This school is well led and managed",69,43,4,9,2,127
"10. This school responds well to any concerns I raise",52,47,7,9,12,127
"11. I receive valuable information from the school about my child’s progress",58,52,10,5,2,127
"12. Would you recommend this school to another parent?"
Yes,118
No,9
