Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,8,1,2,2,57
"2. My child feels safe at this school",40,10,1,2,4,57
"3. My child makes good progress at this school",34,13,7,2,1,57
"4. My child is well looked after at this school",38,16,0,1,2,57
"5. My child is taught well at this school",34,14,3,2,4,57
"6. My child receives appropriate homework for their age",20,14,7,2,14,57
"7. This school makes sure its pupils are well behaved",30,18,2,2,5,57
"8. This school deals effectively with bullying",20,9,0,2,26,57
"9. This school is well led and managed",37,10,3,3,4,57
"10. This school responds well to any concerns I raise",37,14,5,1,0,57
"11. I receive valuable information from the school about my child’s progress",33,14,7,3,0,57
"12. Would you recommend this school to another parent?"
Yes,51
No,6
