Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,20,1,0,0,60
"2. My child feels safe at this school",44,13,2,0,1,60
"3. My child makes good progress at this school",31,27,1,1,0,60
"4. My child is well looked after at this school",37,21,1,0,1,60
"5. My child is taught well at this school",33,23,4,0,0,60
"6. My child receives appropriate homework for their age",24,29,6,1,0,60
"7. This school makes sure its pupils are well behaved",22,31,4,1,2,60
"8. This school deals effectively with bullying",20,18,5,3,14,60
"9. This school is well led and managed",35,16,3,2,4,60
"10. This school responds well to any concerns I raise",33,17,5,1,4,60
"11. I receive valuable information from the school about my child’s progress",24,32,4,0,0,60
"12. Would you recommend this school to another parent?"
Yes,56
No,4
