Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,44,9,1,1,119
"2. My child feels safe at this school",68,41,7,2,1,119
"3. My child makes good progress at this school",51,49,7,4,8,119
"4. My child is well looked after at this school",66,37,11,1,4,119
"5. My child is taught well at this school",40,53,11,3,12,119
"6. My child receives appropriate homework for their age",38,61,12,3,5,119
"7. This school makes sure its pupils are well behaved",42,49,17,6,5,119
"8. This school deals effectively with bullying",36,37,8,8,30,119
"9. This school is well led and managed",62,33,14,2,8,119
"10. This school responds well to any concerns I raise",62,29,13,8,7,119
"11. I receive valuable information from the school about my child’s progress",40,49,21,3,6,119
"12. Would you recommend this school to another parent?"
Yes,98
No,21
