Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,50,11,5,1,134
"2. My child feels safe at this school",71,50,11,1,1,134
"3. My child makes good progress at this school",50,61,10,5,8,134
"4. My child is well looked after at this school",71,45,10,6,2,134
"5. My child is taught well at this school",51,62,11,3,7,134
"6. My child receives appropriate homework for their age",49,65,14,1,5,134
"7. This school makes sure its pupils are well behaved",40,70,13,6,5,134
"8. This school deals effectively with bullying",35,45,13,8,33,134
"9. This school is well led and managed",37,60,13,6,18,134
"10. This school responds well to any concerns I raise",59,46,12,9,8,134
"11. I receive valuable information from the school about my child’s progress",50,61,12,7,4,134
"12. Would you recommend this school to another parent?"
Yes,112
No,22
