Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,20,6,4,0,60
"2. My child feels safe at this school",39,15,2,4,0,60
"3. My child makes good progress at this school",18,28,10,4,0,60
"4. My child is well looked after at this school",32,22,2,4,0,60
"5. My child is taught well at this school",21,25,11,2,1,60
"6. My child receives appropriate homework for their age",15,30,13,1,1,60
"7. This school makes sure its pupils are well behaved",26,25,3,4,2,60
"8. This school deals effectively with bullying",11,21,8,5,15,60
"9. This school is well led and managed",29,17,4,8,2,60
"10. This school responds well to any concerns I raise",25,20,8,4,3,60
"11. I receive valuable information from the school about my child’s progress",19,24,9,8,0,60
"12. Would you recommend this school to another parent?"
Yes,48
No,12
