Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",188,136,25,9,1,359
"2. My child feels safe at this school",175,156,21,6,1,359
"3. My child makes good progress at this school",160,161,31,7,0,359
"4. My child is well looked after at this school",165,147,33,8,6,359
"5. My child is taught well at this school",123,196,32,5,3,359
"6. My child receives appropriate homework for their age",105,199,38,5,12,359
"7. This school makes sure its pupils are well behaved",118,171,33,20,17,359
"8. This school deals effectively with bullying",97,131,27,18,86,359
"9. This school is well led and managed",184,124,27,10,14,359
"10. This school responds well to any concerns I raise",142,136,37,20,24,359
"11. I receive valuable information from the school about my child’s progress",196,135,20,7,1,359
"12. Would you recommend this school to another parent?"
Yes,307
No,52
