Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",110,11,2,0,0,123
"2. My child feels safe at this school",109,13,1,0,0,123
"3. My child makes good progress at this school",95,28,0,0,0,123
"4. My child is well looked after at this school",104,19,0,0,0,123
"5. My child is taught well at this school",105,18,0,0,0,123
"6. My child receives appropriate homework for their age",86,35,1,1,0,123
"7. This school makes sure its pupils are well behaved",86,34,2,0,1,123
"8. This school deals effectively with bullying",61,27,3,0,32,123
"9. This school is well led and managed",92,27,3,0,1,123
"10. This school responds well to any concerns I raise",85,28,4,1,5,123
"11. I receive valuable information from the school about my child’s progress",94,28,1,0,0,123
"12. Would you recommend this school to another parent?"
Yes,121
No,2
