Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,142,15,7,1,277
"2. My child feels safe at this school",123,135,10,5,4,277
"3. My child makes good progress at this school",98,156,14,2,7,277
"4. My child is well looked after at this school",101,154,11,3,8,277
"5. My child is taught well at this school",87,163,15,1,11,277
"6. My child receives appropriate homework for their age",70,171,27,6,3,277
"7. This school makes sure its pupils are well behaved",73,145,34,7,18,277
"8. This school deals effectively with bullying",56,99,34,14,74,277
"9. This school is well led and managed",77,155,17,6,22,277
"10. This school responds well to any concerns I raise",92,134,20,6,25,277
"11. I receive valuable information from the school about my child’s progress",81,153,34,6,3,277
"12. Would you recommend this school to another parent?"
Yes,256
No,21
