Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",97,14,1,0,0,112
"2. My child feels safe at this school",95,16,1,0,0,112
"3. My child makes good progress at this school",87,24,0,0,1,112
"4. My child is well looked after at this school",90,22,0,0,0,112
"5. My child is taught well at this school",86,25,0,0,1,112
"6. My child receives appropriate homework for their age",62,44,2,0,4,112
"7. This school makes sure its pupils are well behaved",76,34,1,0,1,112
"8. This school deals effectively with bullying",52,32,2,0,26,112
"9. This school is well led and managed",89,20,1,0,2,112
"10. This school responds well to any concerns I raise",79,30,2,0,1,112
"11. I receive valuable information from the school about my child’s progress",74,36,2,0,0,112
"12. Would you recommend this school to another parent?"
Yes,112
No,0
