Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,9,1,0,0,33
"2. My child feels safe at this school",23,10,0,0,0,33
"3. My child makes good progress at this school",22,10,1,0,0,33
"4. My child is well looked after at this school",19,13,1,0,0,33
"5. My child is taught well at this school",19,12,2,0,0,33
"6. My child receives appropriate homework for their age",16,17,0,0,0,33
"7. This school makes sure its pupils are well behaved",24,9,0,0,0,33
"8. This school deals effectively with bullying",17,9,2,1,4,33
"9. This school is well led and managed",19,13,0,1,0,33
"10. This school responds well to any concerns I raise",16,12,3,1,1,33
"11. I receive valuable information from the school about my child’s progress",23,8,2,0,0,33
"12. Would you recommend this school to another parent?"
Yes,30
No,3
