Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,37,4,0,0,106
"2. My child feels safe at this school",70,34,1,0,1,106
"3. My child makes good progress at this school",51,47,7,0,1,106
"4. My child is well looked after at this school",56,45,4,0,1,106
"5. My child is taught well at this school",50,50,4,0,2,106
"6. My child receives appropriate homework for their age",35,57,13,1,0,106
"7. This school makes sure its pupils are well behaved",53,45,6,1,1,106
"8. This school deals effectively with bullying",33,47,2,4,20,106
"9. This school is well led and managed",59,40,1,2,4,106
"10. This school responds well to any concerns I raise",46,44,8,3,5,106
"11. I receive valuable information from the school about my child’s progress",55,43,6,1,1,106
"12. Would you recommend this school to another parent?"
Yes,98
No,8
