Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,15,2,0,0,66
"2. My child feels safe at this school",49,16,0,0,1,66
"3. My child makes good progress at this school",43,20,2,0,1,66
"4. My child is well looked after at this school",45,17,2,1,1,66
"5. My child is taught well at this school",40,23,2,0,1,66
"6. My child receives appropriate homework for their age",36,28,1,0,1,66
"7. This school makes sure its pupils are well behaved",45,18,0,1,2,66
"8. This school deals effectively with bullying",35,19,0,1,11,66
"9. This school is well led and managed",45,17,3,0,1,66
"10. This school responds well to any concerns I raise",40,19,2,0,5,66
"11. I receive valuable information from the school about my child’s progress",35,30,1,0,0,66
"12. Would you recommend this school to another parent?"
Yes,63
No,3
