Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,39,14,5,1,85
"2. My child feels safe at this school",20,44,16,4,1,85
"3. My child makes good progress at this school",25,42,10,3,5,85
"4. My child is well looked after at this school",24,40,14,3,4,85
"5. My child is taught well at this school",19,42,14,4,6,85
"6. My child receives appropriate homework for their age",16,49,15,0,5,85
"7. This school makes sure its pupils are well behaved",12,30,25,12,6,85
"8. This school deals effectively with bullying",11,16,12,26,20,85
"9. This school is well led and managed",15,33,16,14,7,85
"10. This school responds well to any concerns I raise",20,32,13,11,9,85
"11. I receive valuable information from the school about my child’s progress",24,39,14,6,2,85
"12. Would you recommend this school to another parent?"
Yes,58
No,27
