Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,5,1,0,73
"2. My child feels safe at this school",58,12,3,0,0,73
"3. My child makes good progress at this school",42,29,1,1,0,73
"4. My child is well looked after at this school",49,20,3,0,1,73
"5. My child is taught well at this school",47,23,2,1,0,73
"6. My child receives appropriate homework for their age",40,30,2,1,0,73
"7. This school makes sure its pupils are well behaved",40,27,4,2,0,73
"8. This school deals effectively with bullying",35,19,5,2,12,73
"9. This school is well led and managed",35,30,5,2,1,73
"10. This school responds well to any concerns I raise",35,29,3,4,2,73
"11. I receive valuable information from the school about my child’s progress",36,33,2,2,0,73
"12. Would you recommend this school to another parent?"
Yes,67
No,6
