Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,13,0,0,0,42
"2. My child feels safe at this school",33,8,1,0,0,42
"3. My child makes good progress at this school",26,13,2,0,1,42
"4. My child is well looked after at this school",27,12,3,0,0,42
"5. My child is taught well at this school",27,12,3,0,0,42
"6. My child receives appropriate homework for their age",22,13,7,0,0,42
"7. This school makes sure its pupils are well behaved",28,12,2,0,0,42
"8. This school deals effectively with bullying",20,9,1,1,11,42
"9. This school is well led and managed",22,13,3,2,2,42
"10. This school responds well to any concerns I raise",24,12,5,1,0,42
"11. I receive valuable information from the school about my child’s progress",23,13,4,2,0,42
"12. Would you recommend this school to another parent?"
Yes,37
No,5
