Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,27,3,0,0,95
"2. My child feels safe at this school",67,26,1,0,1,95
"3. My child makes good progress at this school",46,36,10,2,1,95
"4. My child is well looked after at this school",57,33,1,1,3,95
"5. My child is taught well at this school",50,33,5,1,6,95
"6. My child receives appropriate homework for their age",37,36,12,2,8,95
"7. This school makes sure its pupils are well behaved",45,34,7,2,7,95
"8. This school deals effectively with bullying",32,25,8,4,26,95
"9. This school is well led and managed",51,32,5,5,2,95
"10. This school responds well to any concerns I raise",43,38,7,3,4,95
"11. I receive valuable information from the school about my child’s progress",46,38,8,1,2,95
"12. Would you recommend this school to another parent?"
Yes,81
No,14
