Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,6,7,2,0,25
"2. My child feels safe at this school",8,11,5,1,0,25
"3. My child makes good progress at this school",9,9,6,1,0,25
"4. My child is well looked after at this school",7,11,5,2,0,25
"5. My child is taught well at this school",10,8,4,3,0,25
"6. My child receives appropriate homework for their age",9,10,2,3,1,25
"7. This school makes sure its pupils are well behaved",7,6,6,6,0,25
"8. This school deals effectively with bullying",4,9,2,5,5,25
"9. This school is well led and managed",10,7,3,2,3,25
"10. This school responds well to any concerns I raise",9,8,2,5,1,25
"11. I receive valuable information from the school about my child’s progress",8,9,6,2,0,25
"12. Would you recommend this school to another parent?"
Yes,16
No,9
