Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,80,21,11,0,155
"2. My child feels safe at this school",48,86,12,6,3,155
"3. My child makes good progress at this school",44,70,27,10,4,155
"4. My child is well looked after at this school",50,70,21,9,5,155
"5. My child is taught well at this school",32,76,31,12,4,155
"6. My child receives appropriate homework for their age",23,69,34,24,5,155
"7. This school makes sure its pupils are well behaved",34,62,31,20,8,155
"8. This school deals effectively with bullying",26,50,22,19,38,155
"9. This school is well led and managed",34,66,25,21,9,155
"10. This school responds well to any concerns I raise",45,48,29,24,9,155
"11. I receive valuable information from the school about my child’s progress",43,57,40,14,1,155
"12. Would you recommend this school to another parent?"
Yes,104
No,51
