Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,25,8,1,0,71
"2. My child feels safe at this school",41,25,3,2,0,71
"3. My child makes good progress at this school",31,28,8,2,2,71
"4. My child is well looked after at this school",39,24,4,3,1,71
"5. My child is taught well at this school",29,29,7,3,3,71
"6. My child receives appropriate homework for their age",24,38,6,1,2,71
"7. This school makes sure its pupils are well behaved",35,25,6,3,2,71
"8. This school deals effectively with bullying",24,27,5,5,10,71
"9. This school is well led and managed",37,25,4,3,2,71
"10. This school responds well to any concerns I raise",37,25,7,2,0,71
"11. I receive valuable information from the school about my child’s progress",29,33,5,3,1,71
"12. Would you recommend this school to another parent?"
Yes,62
No,9
