Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,21,2,3,0,98
"2. My child feels safe at this school",69,24,2,3,0,98
"3. My child makes good progress at this school",48,42,2,5,1,98
"4. My child is well looked after at this school",53,40,2,3,0,98
"5. My child is taught well at this school",51,39,4,2,2,98
"6. My child receives appropriate homework for their age",37,49,9,2,1,98
"7. This school makes sure its pupils are well behaved",53,36,4,3,2,98
"8. This school deals effectively with bullying",24,32,7,5,30,98
"9. This school is well led and managed",41,48,2,4,3,98
"10. This school responds well to any concerns I raise",39,38,7,5,9,98
"11. I receive valuable information from the school about my child’s progress",36,44,10,4,4,98
"12. Would you recommend this school to another parent?"
Yes,90
No,8
