Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,12,2,0,0,42
"2. My child feels safe at this school",29,13,0,0,0,42
"3. My child makes good progress at this school",26,13,1,0,2,42
"4. My child is well looked after at this school",29,12,0,0,1,42
"5. My child is taught well at this school",25,14,2,0,1,42
"6. My child receives appropriate homework for their age",20,17,3,0,2,42
"7. This school makes sure its pupils are well behaved",28,14,0,0,0,42
"8. This school deals effectively with bullying",19,13,2,0,8,42
"9. This school is well led and managed",25,14,1,0,2,42
"10. This school responds well to any concerns I raise",23,14,4,0,1,42
"11. I receive valuable information from the school about my child’s progress",24,15,2,0,1,42
"12. Would you recommend this school to another parent?"
Yes,42
No,0
