Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,17,0,0,1,71
"2. My child feels safe at this school",60,10,1,0,0,71
"3. My child makes good progress at this school",40,26,2,0,3,71
"4. My child is well looked after at this school",54,17,0,0,0,71
"5. My child is taught well at this school",43,25,1,0,2,71
"6. My child receives appropriate homework for their age",32,30,5,3,1,71
"7. This school makes sure its pupils are well behaved",44,25,2,0,0,71
"8. This school deals effectively with bullying",39,20,3,0,9,71
"9. This school is well led and managed",57,14,0,0,0,71
"10. This school responds well to any concerns I raise",45,23,2,0,1,71
"11. I receive valuable information from the school about my child’s progress",39,28,2,0,2,71
"12. Would you recommend this school to another parent?"
Yes,69
No,2
