Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,27,3,1,2,67
"2. My child feels safe at this school",38,22,4,2,1,67
"3. My child makes good progress at this school",27,30,6,1,3,67
"4. My child is well looked after at this school",36,22,4,3,2,67
"5. My child is taught well at this school",21,31,9,1,5,67
"6. My child receives appropriate homework for their age",20,34,6,4,3,67
"7. This school makes sure its pupils are well behaved",23,27,6,5,6,67
"8. This school deals effectively with bullying",23,24,3,4,13,67
"9. This school is well led and managed",24,28,5,4,6,67
"10. This school responds well to any concerns I raise",28,25,5,4,5,67
"11. I receive valuable information from the school about my child’s progress",20,24,12,5,6,67
"12. Would you recommend this school to another parent?"
Yes,58
No,9
