Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,30,2,2,0,51
"2. My child feels safe at this school",23,22,3,1,2,51
"3. My child makes good progress at this school",19,22,8,1,1,51
"4. My child is well looked after at this school",18,30,2,1,0,51
"5. My child is taught well at this school",19,29,1,1,1,51
"6. My child receives appropriate homework for their age",17,24,4,3,3,51
"7. This school makes sure its pupils are well behaved",13,26,6,4,2,51
"8. This school deals effectively with bullying",7,22,6,3,13,51
"9. This school is well led and managed",13,31,3,2,2,51
"10. This school responds well to any concerns I raise",12,22,13,2,2,51
"11. I receive valuable information from the school about my child’s progress",14,25,5,4,3,51
"12. Would you recommend this school to another parent?"
Yes,47
No,4
