Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,6,0,1,0,39
"2. My child feels safe at this school",31,7,0,1,0,39
"3. My child makes good progress at this school",23,14,0,2,0,39
"4. My child is well looked after at this school",28,9,1,1,0,39
"5. My child is taught well at this school",24,13,0,2,0,39
"6. My child receives appropriate homework for their age",16,18,2,2,1,39
"7. This school makes sure its pupils are well behaved",21,16,1,1,0,39
"8. This school deals effectively with bullying",18,13,1,1,6,39
"9. This school is well led and managed",21,16,0,2,0,39
"10. This school responds well to any concerns I raise",19,17,0,2,1,39
"11. I receive valuable information from the school about my child’s progress",19,17,2,1,0,39
"12. Would you recommend this school to another parent?"
Yes,37
No,2
