Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,8,2,1,0,31
"2. My child feels safe at this school",22,5,4,0,0,31
"3. My child makes good progress at this school",18,9,4,0,0,31
"4. My child is well looked after at this school",20,7,3,1,0,31
"5. My child is taught well at this school",16,8,4,0,3,31
"6. My child receives appropriate homework for their age",12,11,8,0,0,31
"7. This school makes sure its pupils are well behaved",18,6,1,3,3,31
"8. This school deals effectively with bullying",10,5,4,1,11,31
"9. This school is well led and managed",16,8,3,4,0,31
"10. This school responds well to any concerns I raise",16,6,3,3,3,31
"11. I receive valuable information from the school about my child’s progress",15,9,6,1,0,31
"12. Would you recommend this school to another parent?"
Yes,26
No,5
