Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,83,1,1,0,144
"2. My child feels safe at this school",58,79,4,2,1,144
"3. My child makes good progress at this school",63,73,4,1,3,144
"4. My child is well looked after at this school",56,77,8,0,3,144
"5. My child is taught well at this school",54,83,3,2,2,144
"6. My child receives appropriate homework for their age",51,77,10,1,5,144
"7. This school makes sure its pupils are well behaved",37,77,17,5,8,144
"8. This school deals effectively with bullying",23,61,16,9,35,144
"9. This school is well led and managed",49,78,8,2,7,144
"10. This school responds well to any concerns I raise",48,64,10,7,15,144
"11. I receive valuable information from the school about my child’s progress",51,82,8,1,2,144
"12. Would you recommend this school to another parent?"
Yes,131
No,13
